"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV HD-Wieblingen";"true";"23-09-2023";"14:10";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TSV Phönix Steinsfurt";"false";"01-10-2023";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SC Wilhelmsfeld";"true";"07-10-2023";"18:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Schriesheim 2";"false";"15-10-2023";"14:30";"Hirschberger Straße, Schriesheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"21-10-2023";"17:00";"Alsenweg, Mannheim"
"handball.net";"TSV Phönix Steinsfurt";"true";"11-11-2023";"19:40";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SV Waldhof Mannheim 07";"false";"18-11-2023";"13:00";"Alsenweg, Mannheim"
"handball.net";"TV Schriesheim 2";"false";"26-11-2023";"16:45";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"false";"03-12-2023";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Phönix Steinsfurt";"false";"17-12-2023";"13:30";"Schubertstraße 2, Sinsheim"
"handball.net";"SC Wilhelmsfeld";"false";"20-01-2024";"16:20";"Schulstraße, Wilhelmsfeld"
"handball.net";"TSV HD-Wieblingen";"true";"03-02-2024";"18:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TV Schriesheim 2";"true";"29-02-2024";"00:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SV Waldhof Mannheim 07";"true";"10-03-2024";"18:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"SC Wilhelmsfeld";"true";"16-03-2024";"00:00";"Pestalozzistraße 14, Dielheim"
