"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Gelting 08";"false";"24-09-2023";"11:30";"Wackerballig 4, Gelting"
"handball.net";"Bredstedter TSV";"true";"30-09-2023";"13:00";"Rathausstraße, Ohrstedt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"08-10-2023";"16:45";"Schulstraße, Viöl"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"05-11-2023";"12:30";"Torenstoff, Ostenfeld"
"handball.net";"HSG Tarp/Wanderup 2";"false";"12-11-2023";"11:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Weddingstedt";"true";"26-11-2023";"14:00";"Rathausstraße, Ohrstedt"
"handball.net";"HFF Munkbrarup 2";"false";"03-12-2023";"16:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TuRa Meldorf 2";"true";"10-12-2023";"12:00";"Torenstoff, Ostenfeld"
"handball.net";"TSV Mildstedt";"false";"17-12-2023";"14:00";"Hauptstraße, Mildstedt"
"handball.net";"MTV Gelting 08";"true";"03-02-2024";"13:00";"Rathausstraße, Ohrstedt"
"handball.net";"Bredstedter TSV";"false";"11-02-2024";"13:00";"Süderstraße 79, Bredstedt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"17-02-2024";"13:00";"Torenstoff, Ostenfeld"
"handball.net";"HSG Tarp/Wanderup 2";"true";"10-03-2024";"12:00";"Rathausstraße, Ohrstedt"
"handball.net";"TSV Weddingstedt";"false";"17-03-2024";"11:00";"Alter Landweg 2, Weddingstedt"
"handball.net";"HFF Munkbrarup 2";"true";"26-03-2024";"19:30";"Torenstoff, Ostenfeld"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"false";"24-04-2024";"19:30";"Am Süderholz 13b, Leck"
"handball.net";"TuRa Meldorf 2";"false";"27-04-2024";"14:15";"Büttelsweg 2, Meldorf"
"handball.net";"TSV Mildstedt";"true";"04-05-2024";"17:00";"Rathausstraße, Ohrstedt"
