"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Neudorf/Döbeln";"true";"09-09-2023";"13:00";"Schulstr. 6, Leipzig"
"handball.net";"TSV Markkleeberg";"false";"17-09-2023";"11:30";"Mehringstraße 8, Markkleeberg"
"handball.net";"NHV Concordia Delitzsch";"true";"23-09-2023";"13:00";"Schulstr. 6, Leipzig"
"handball.net";"Leipziger SV Südwest";"false";"22-10-2023";"10:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Leisnig 90";"true";"28-10-2023";"15:00";"Schulstr. 6, Leipzig"
"handball.net";"VfB Eilenburg";"false";"05-11-2023";"14:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SG LVB";"false";"19-11-2023";"15:00";"Telemannstraße 9, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"false";"25-11-2023";"14:15";"Messeallee 21, Leipzig"
"handball.net";"SG LVB";"true";"03-12-2023";"15:00";"Schulstr. 6, Leipzig"
"handball.net";"SG MoGoNo Leipzig II";"false";"09-12-2023";"13:10";"Erfurter Str. 9, Leipzig"
"handball.net";"SG MoGoNo Leipzig II";"true";"17-12-2023";"14:00";"Schulstr. 6, Leipzig"
"handball.net";"SG MoGoNo Leipzig III";"true";"07-01-2024";"12:00";"Schulstr. 6, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"false";"27-01-2024";"11:40";"Str. des Friedens 9, Döbeln"
"handball.net";"TSV Markkleeberg";"true";"03-02-2024";"15:00";"Schulstr. 6, Leipzig"
"handball.net";"Turbine Leipzig";"false";"11-02-2024";"10:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"false";"02-03-2024";"12:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest";"true";"09-03-2024";"15:00";"Schulstr. 6, Leipzig"
"handball.net";"SV Leisnig 90";"false";"16-03-2024";"14:00";"Chemnitzer Str. 101, Leisnig"
"handball.net";"SG MoGoNo Leipzig III";"false";"24-03-2024";"10:00";"Erfurter Str. 9, Leipzig"
"handball.net";"VfB Eilenburg";"true";"13-04-2024";"15:00";"Schulstr. 6, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"true";"28-04-2024";"14:00";"Schulstr. 6, Leipzig"
"handball.net";"Turbine Leipzig";"true";"04-05-2024";"10:00";"Schulstr. 6, Leipzig"
