"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Chemie Guben 1990";"true";"20-01-2024";"09:00";"Finsterwalder Straße 12, Massen"
"handball.net";"TSV Germania Massen";"false";"20-01-2024";"11:00";"Finsterwalder Straße 12, Massen"
"handball.net";"BSV G-W Finsterwalde II";"true";"18-02-2024";"10:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"VfB Doberlug-Kirchhain";"false";"18-02-2024";"12:40";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"BSV G-W Finsterwalde II";"false";"16-03-2024";"10:20";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"BSV G-W Finsterwalde";"false";"16-03-2024";"12:20";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Chemie Guben 1990";"false";"13-04-2024";"11:20";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"VfB Doberlug-Kirchhain";"true";"13-04-2024";"12:40";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde";"true";"11-05-2024";"13:20";"Kaltenborner Straße 207, Guben"
"handball.net";"TSV Germania Massen";"true";"11-05-2024";"14:40";"Kaltenborner Straße 207, Guben"
