"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Mellendorfer TV";"true";"25-09-2022";"12:00";"Moorgartenweg, Uetze"
"handball.net";"Garbsener SC II";"true";"25-09-2022";"13:20";"Moorgartenweg, Uetze"
"handball.net";"Hannoverscher SC";"false";"25-09-2022";"14:15";"Moorgartenweg, Uetze"
"handball.net";"SV Alfeld";"true";"06-11-2022";"10:25";"Holztrift, Schellerten"
"handball.net";"TSV Anderten";"false";"06-11-2022";"10:55";"Holztrift, Schellerten"
"handball.net";"SG Börde Handball";"true";"06-11-2022";"12:15";"Holztrift, Schellerten"
"handball.net";"HSG Schaumburg-Nord";"false";"11-12-2022";"10:00";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"Garbsener SC";"true";"11-12-2022";"10:55";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"false";"14-01-2023";"10:30";"Hintzehof 9, Hannover"
"handball.net";"SV Alfeld";"true";"14-01-2023";"11:25";"Hintzehof 9, Hannover"
"handball.net";"Garbsener SC II";"false";"14-01-2023";"12:20";"Hintzehof 9, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"true";"25-02-2023";"13:00";"Moorgartenweg, Uetze"
"handball.net";"HSG Schaumburg-Nord";"true";"25-02-2023";"14:20";"Moorgartenweg, Uetze"
"handball.net";"SG Börde Handball";"false";"25-02-2023";"15:15";"Moorgartenweg, Uetze"
"handball.net";"JSG GIW Meerhandball II";"false";"19-03-2023";"09:30";"Am Bahnhof 14, Wunstorf"
"handball.net";"JSG GIW Meerhandball";"true";"19-03-2023";"10:50";"Am Bahnhof 14, Wunstorf"
"handball.net";"Garbsener SC";"false";"19-03-2023";"11:20";"Am Bahnhof 14, Wunstorf"
