"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Rödertal  II";"false";"22-10-2023";"09:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Görlitzer HC II";"false";"22-10-2023";"11:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SC Hoyerswerda  II";"true";"29-10-2023";"10:00";"Macherstraße 142, Kamenz"
"handball.net";"Radeberger SV II";"true";"29-10-2023";"11:00";"Macherstraße 142, Kamenz"
"handball.net";"SG Cunewalde/Sohland II";"false";"12-11-2023";"09:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"SV Obergurig";"false";"12-11-2023";"11:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HVH Kamenz";"true";"19-11-2023";"09:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HVH Kamenz";"true";"19-11-2023";"11:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Görlitzer HC II";"false";"09-12-2023";"09:00";"Kummerau 6, Görlitz"
"handball.net";"HC Rödertal  II";"true";"09-12-2023";"10:00";"Kummerau 6, Görlitz"
"handball.net";"Radeberger SV II";"false";"07-01-2024";"09:00";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"SC Hoyerswerda  II";"true";"07-01-2024";"11:00";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"SV Obergurig";"false";"21-01-2024";"09:00";"Friedrich - List - Str. 8, Bautzen"
"handball.net";"SG Cunewalde/Sohland II";"true";"21-01-2024";"11:00";"Friedrich - List - Str. 8, Bautzen"
"handball.net";"Görlitzer HC II";"true";"04-02-2024";"10:00";"Macherstraße 142, Kamenz"
"handball.net";"HC Rödertal  II";"true";"04-02-2024";"11:00";"Macherstraße 142, Kamenz"
"handball.net";"SC Hoyerswerda  II";"false";"10-03-2024";"10:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Radeberger SV II";"true";"10-03-2024";"12:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SV Obergurig";"true";"24-03-2024";"09:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SG Cunewalde/Sohland II";"true";"24-03-2024";"12:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HVH Kamenz";"false";"14-04-2024";"11:00";"Macherstraße 142, Kamenz"
