"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hörselgau/Waltersh. II";"false";"23-09-2023";"19:00";"Schönrasen 7, Waltershausen"
"handball.net";"HV Merkers ";"true";"30-09-2023";"16:00";"Moskauer Straße 21, Erfurt"
"handball.net";"SG Bleicher./Sondersh.";"false";"22-10-2023";"15:00";"Alexander-Puschkin-Promenade 22, Sondershausen"
"handball.net";"SV Einheit Bad Salzungen ";"true";"05-11-2023";"15:00";"Moskauer Straße 21, Erfurt"
"handball.net";"SG Schnellmannshausen  II";"true";"11-11-2023";"17:00";"Moskauer Straße 21, Erfurt"
"handball.net";"Nordhäuser SV  II";"false";"18-11-2023";"18:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"SV Einheit Bad Salzungen ";"false";"25-11-2023";"18:00";"Am Stadion 23, Bad Salzungen"
"handball.net";"HSG Hörselgau/Waltersh. II";"true";"02-12-2023";"17:00";"Moskauer Straße 21, Erfurt"
"handball.net";"SG Schnellmannshausen  II";"false";"09-12-2023";"19:30";"Gartenstraße 2, Treffurt"
"handball.net";"HV Merkers ";"false";"27-01-2024";"19:00";"An der kleinen Wiese 44, Merkers-Kieselbach"
"handball.net";"Nordhäuser SV  II";"true";"02-03-2024";"17:00";"Moskauer Straße 21, Erfurt"
"handball.net";"SG Bleicher./Sondersh.";"true";"20-04-2024";"16:30";"Moskauer Straße 21, Erfurt"
