"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV G-W Finsterwalde II";"false";"20-01-2024";"10:20";"Finsterwalder Straße 12, Massen"
"handball.net";"VfB Doberlug-Kirchhain";"true";"20-01-2024";"12:20";"Finsterwalder Straße 12, Massen"
"handball.net";"TSV Germania Massen";"false";"18-02-2024";"10:40";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Chemie Guben 1990";"true";"18-02-2024";"13:20";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Chemie Guben 1990";"false";"16-03-2024";"09:40";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Bad Liebenwerda";"true";"16-03-2024";"12:20";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"false";"13-04-2024";"10:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSV Germania Massen";"true";"13-04-2024";"12:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde II";"true";"11-05-2024";"11:20";"Kaltenborner Straße 207, Guben"
"handball.net";"HC Bad Liebenwerda";"false";"11-05-2024";"13:20";"Kaltenborner Straße 207, Guben"
