"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HBV Jena 90 IV";"false";"16-09-2023";"15:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Apolda 1990 III";"true";"23-09-2023";"17:00";"Wernburger Weg 66, Pößneck"
"handball.net";"TSV Zella-Mehlis ";"false";"21-10-2023";"18:00";"Schillerstraße 21, Zella-Mehlis"
"handball.net";"HSG Saalfeld/Könitz II";"true";"28-10-2023";"17:00";"Wernburger Weg 66, Pößneck"
"handball.net";"HBV Jena 90 IV";"true";"07-01-2024";"17:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSG Ilm-Kreis II";"true";"20-01-2024";"16:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSV Apolda 1990 III";"false";"27-01-2024";"12:30";"Am Sportpark 1, Apolda"
"handball.net";"HSG Saalfeld/Könitz II";"false";"03-02-2024";"19:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"TSV Zella-Mehlis ";"true";"24-02-2024";"14:30";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSG Ilm-Kreis II";"false";"03-03-2024";"16:00";"Straße des Friedens 4, Plaue"
