"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VICTORIA Naunhof";"true";"02-09-2023";"15:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"TuS Leipzig-Mockau";"false";"09-09-2023";"14:30";"Messeallee 21, Leipzig"
"handball.net";"HSG Rückmarsdorf";"true";"16-09-2023";"15:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"NSG Neuseenland";"false";"23-09-2023";"12:30";"Schulstraße , Borna"
"handball.net";"HSV Mölkau - Die Haie ";"true";"21-10-2023";"15:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"Turbine Leipzig";"false";"28-10-2023";"14:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"TSG 1861 Taucha";"true";"04-11-2023";"15:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"HSG Neudorf/Döbeln";"false";"11-11-2023";"13:10";"Str. des Friedens 9, Döbeln"
"handball.net";"TSV Markkleeberg";"true";"25-11-2023";"15:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"NHV Concordia Delitzsch";"false";"02-12-2023";"15:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Lok Wurzen";"true";"09-12-2023";"15:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"VICTORIA Naunhof";"false";"06-01-2024";"14:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"HSG Rückmarsdorf";"false";"20-01-2024";"10:30";"Windorfer Straße 61, Leipzig"
"handball.net";"NSG Neuseenland";"true";"27-01-2024";"15:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"HSV Mölkau - Die Haie ";"false";"04-02-2024";"12:00";"Schulstr. 6, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"true";"10-02-2024";"15:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"Turbine Leipzig";"true";"02-03-2024";"15:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"TSG 1861 Taucha";"false";"10-03-2024";"15:00";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"HSG Neudorf/Döbeln";"true";"16-03-2024";"15:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"TSV Markkleeberg";"false";"14-04-2024";"14:30";"Mehringstraße 8, Markkleeberg"
"handball.net";"NHV Concordia Delitzsch";"true";"20-04-2024";"15:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"Lok Wurzen";"false";"27-04-2024";"15:00";"Friedrich-Ebert-Str. 2, Wurzen"
