"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"07-10-2023";"10:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"07-10-2023";"12:05";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Oberhausen";"false";"22-10-2023";"12:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"22-10-2023";"12:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"11-11-2023";"11:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"11-11-2023";"12:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Freiburg";"true";"19-11-2023";"12:40";"Steinstraße 2, Emmendingen"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"19-11-2023";"13:25";"Steinstraße 2, Emmendingen"
"handball.net";"HG Müllheim/Neuenburg";"true";"02-12-2023";"12:10";"Steinstraße 2, Emmendingen"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"02-12-2023";"12:55";"Steinstraße 2, Emmendingen"
"handball.net";"SG Bötzingen/March 2";"true";"09-12-2023";"10:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV Gundelfingen";"true";"09-12-2023";"12:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HC Emmendingen";"true";"04-02-2024";"09:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SF Eintr. Freiburg 2";"true";"04-02-2024";"11:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV Gundelfingen";"false";"24-02-2024";"09:45";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"Freiburger TS 1844 2";"false";"24-02-2024";"10:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 4";"false";"10-03-2024";"10:05";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Waldkirch/Denzlingen 3";"false";"10-03-2024";"10:50";"Freiburger Str. 16, Waldkirch"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"23-03-2024";"16:55";"Sportplatzstraße 11, March"
"handball.net";"SG Bötzingen/March 2";"false";"23-03-2024";"17:40";"Sportplatzstraße 11, March"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"14-04-2024";"13:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SF Eintr. Freiburg 2";"true";"14-04-2024";"15:05";"Ludwig-Jahn-Straße 5, Teningen"
