"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG HLZ Ahlen ";"true";"01-01-2023";"00:00";""
"handball.net";"JSG HLZ Ahlen ";"false";"02-01-2023";"00:00";""
"handball.net";"HSG Blomberg-Lippe";"false";"21-01-2023";"18:30";"Ulmenallee, Blomberg"
"handball.net";"BV Borussia 09 Dortmund";"true";"28-01-2023";"19:30";"Michaelschule, Ibbenbüren"
"handball.net";"Lüner SV Handball";"true";"11-02-2023";"15:45";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"HSG Blomberg-Lippe";"true";"25-02-2023";"14:00";"Michaelschule, Ibbenbüren"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"11-03-2023";"19:15";"Michaelschule, Ibbenbüren"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"12-03-2023";"13:15";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"BV Borussia 09 Dortmund";"false";"17-03-2023";"19:45";"Am Lieberfeld 13, Dortmund"
"handball.net";"Lüner SV Handball";"false";"19-03-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
