"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bad Schwartau";"false";"11-09-2022";"12:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Wagrien";"true";"17-09-2022";"13:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"SG Glinde/Reinbek";"true";"01-10-2022";"15:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"29-10-2022";"15:30";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Holsteinische Schweiz";"true";"05-11-2022";"14:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Wagrien";"false";"21-01-2023";"13:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"SG Glinde/Reinbek";"false";"04-02-2023";"14:00";"Oher Weg 24, Glinde"
"handball.net";"GH Lübeck 1876";"true";"07-02-2023";"19:00";"Kalkbrenner Straße 5, Lübeck"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"12-02-2023";"14:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Holsteinische Schweiz";"false";"18-02-2023";"16:00";"Neversfelder Straße 99, Malente"
"handball.net";"VfL Bad Schwartau";"true";"24-02-2023";"18:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Tills Löwen 08";"false";"28-02-2023";"19:00";"Auf dem Schulberg, Mölln"
"handball.net";"GH Lübeck 1876";"false";"12-03-2023";"11:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Tills Löwen 08";"true";"25-03-2023";"15:30";"Alexander-Fleming-Straße 6, Lübeck"
