"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plochingen 2";"false";"30-09-2023";"15:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen 3";"true";"07-10-2023";"10:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Neckartenzlingen";"false";"14-10-2023";"13:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"Rot-Weiss Neckar";"true";"22-10-2023";"10:00";"Römerstraße 11, Esslingen"
"handball.net";"SG Untere Fils 3";"false";"29-10-2023";"11:15";"Karlstraße, Reichenbach"
"handball.net";"TB Neuffen 2";"false";"11-11-2023";"13:45";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TV Plochingen 2";"true";"25-11-2023";"10:00";"Römerstraße 11, Esslingen"
"handball.net";"TB Neuffen 2";"true";"17-12-2023";"13:20";"Römerstraße 11, Esslingen"
"handball.net";"HSG Owen-Lenningen 3";"false";"03-02-2024";"10:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Neckartenzlingen";"true";"25-02-2024";"10:00";"Römerstraße 11, Esslingen"
"handball.net";"Rot-Weiss Neckar";"false";"03-03-2024";"10:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SG Untere Fils 3";"true";"10-03-2024";"11:00";"Römerstraße 11, Esslingen"
