"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Gaimersheim";"true";"22-10-2023";"12:45";"Asamstr. , Ingolstadt"
"handball.net";"TSV Rottenburg";"true";"12-11-2023";"18:00";"Stieglitzstr. 2, Manching"
"handball.net";"DJK Rohrbach";"false";"18-11-2023";"18:00";"Im Frauental, Rohrbach"
"handball.net";"HF Scheyern II";"true";"02-12-2023";"18:00";"Stieglitzstr. 2, Manching"
"handball.net";"DJK Eichstätt";"false";"09-12-2023";"17:00";"Schottenau 24, Eichstätt"
"handball.net";"HF Scheyern II";"false";"10-12-2023";"13:30";"Scheyerer Str. 51, Pfaffenhofen an der Ilm"
"handball.net";"TSV Wartenberg";"false";"17-12-2023";"18:45";"Zustorfer Str. , Wartenberg"
"handball.net";"TSV Wartenberg";"true";"06-01-2024";"18:45";"Asamstr. , Ingolstadt"
"handball.net";"TSV Gaimersheim";"false";"04-02-2024";"18:00";"Römerstrasse 39, Gaimersheim"
"handball.net";"TSV Rottenburg";"false";"24-02-2024";"18:00";"Pater-Wilhelm-Fink-Str. 18, Rottenburg-Laaber"
"handball.net";"DJK Rohrbach";"true";"02-03-2024";"16:00";"Stieglitzstr. 2, Manching"
"handball.net";"DJK Eichstätt";"true";"16-03-2024";"20:30";"Asamstr. , Ingolstadt"
