"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford";"true";"29-10-2022";"15:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"06-11-2022";"11:45";"Alter Postweg, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"04-12-2022";"16:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"HSG Spradow";"true";"18-12-2022";"14:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"VfL Herford";"false";"15-01-2023";"13:45";"Werrestraße 9, Herford"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"22-01-2023";"11:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"false";"28-01-2023";"15:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"true";"05-02-2023";"12:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"26-02-2023";"12:00";"Klashofstraße, Bielefeld"
"handball.net";"CVJM Rödinghausen";"true";"05-03-2023";"11:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"HSG Spradow";"false";"12-03-2023";"15:30";"Herzogweg, Bünde"
"handball.net";"CVJM Rödinghausen";"false";"22-03-2023";"17:00";"Niedernfeld 5a, Rödinghausen"
