"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"false";"17-09-2022";"16:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"SG Egelsbach";"true";"25-09-2022";"13:00";"Am Felsenkeller, Griesheim"
"handball.net";"TSV Pfungstadt";"false";"08-10-2022";"15:00";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"TG Eberstadt";"true";"16-10-2022";"16:15";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Langen";"false";"06-11-2022";"14:15";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"JSG Mörfelden/Walldorf";"true";"12-11-2022";"13:00";"Am Felsenkeller, Griesheim"
"handball.net";"TV Trebur";"false";"19-11-2022";"19:00";"Theobaldstraße 49, Trebur"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"true";"26-11-2022";"16:00";"Am Felsenkeller, Griesheim"
"handball.net";"SG Egelsbach";"false";"03-12-2022";"16:00";"Lutherstraße 9, Egelsbach"
"handball.net";"TSV Pfungstadt";"true";"22-01-2023";"11:00";"Am Felsenkeller, Griesheim"
"handball.net";"TG Eberstadt";"false";"28-01-2023";"19:15";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Langen";"true";"05-02-2023";"11:00";"Am Felsenkeller, Griesheim"
"handball.net";"JSG Mörfelden/Walldorf";"false";"12-02-2023";"11:40";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"TV Trebur";"true";"26-02-2023";"11:00";"Am Felsenkeller, Griesheim"
