"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Illertal";"false";"16-09-2023";"16:00";"Promenadenweg, Dietenheim"
"handball.net";"MTG Wangen 2";"true";"24-09-2023";"12:30";"Egginger Straße 53, Ulm"
"handball.net";"TSV 1848 Bad Saulgau";"true";"01-10-2023";"12:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"HC LJG Vogt";"true";"14-10-2023";"16:45";"Talstraße 51, Ulm-Lehr"
"handball.net";"TV Weingarten Handball";"true";"21-10-2023";"10:15";"Egginger Straße 53, Ulm"
"handball.net";"HSG Illertal";"true";"12-11-2023";"14:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"MTG Wangen 2";"false";"18-11-2023";"16:00";"Schulstraße 1, Wangen/A."
"handball.net";"TSV 1848 Bad Saulgau";"false";"26-11-2023";"13:00";"Schützenstraße 63, Bad Saulgau"
"handball.net";"HC LJG Vogt";"false";"02-12-2023";"14:30";"Mozartstraße 31, Vogt"
"handball.net";"TV Weingarten Handball";"false";"09-12-2023";"11:15";"Brechenmacher Str. 19, Weingarten"
