"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HBW Balingen-Weilstetten";"true";"08-09-2021";"19:05";""
"handball.net";"MT Melsungen";"false";"11-09-2021";"20:30";""
"handball.net";"SG Flensburg-Handewitt";"true";"19-09-2021";"13:40";""
"handball.net";"HC Erlangen";"false";"25-09-2021";"20:30";""
"handball.net";"GWD Minden";"true";"03-10-2021";"16:00";""
"handball.net";"Füchse Berlin";"false";"10-10-2021";"14:00";""
"handball.net";"TBV Lemgo Lippe";"false";"17-10-2021";"16:00";""
"handball.net";"SC Magdeburg";"true";"24-10-2021";"14:00";""
"handball.net";"TuS N-Lübbecke";"false";"30-10-2021";"20:30";""
"handball.net";"Bergischer HC";"true";"11-11-2021";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"14-11-2021";"14:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"21-11-2021";"16:00";""
"handball.net";"SC DHfK Leipzig";"true";"28-11-2021";"16:00";""
"handball.net";"HSV Hamburg";"false";"05-12-2021";"13:40";""
"handball.net";"Rhein-Neckar Löwen";"true";"12-12-2021";"14:00";""
"handball.net";"HSG Wetzlar";"false";"19-12-2021";"16:00";""
"handball.net";"TVB Stuttgart";"true";"22-12-2021";"19:05";""
"handball.net";"TBV Lemgo Lippe";"true";"26-12-2021";"20:00";""
"handball.net";"TVB Stuttgart";"false";"10-02-2022";"19:05";""
"handball.net";"Bergischer HC";"false";"13-02-2022";"16:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"20-02-2022";"16:00";""
"handball.net";"HC Erlangen";"true";"27-02-2022";"16:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"06-03-2022";"16:00";""
"handball.net";"Füchse Berlin";"true";"13-03-2022";"13:40";""
"handball.net";"SC Magdeburg";"false";"26-03-2022";"18:00";""
"handball.net";"GWD Minden";"false";"10-04-2022";"16:05";""
"handball.net";"HSG Wetzlar";"true";"28-04-2022";"19:05";""
"handball.net";"MT Melsungen";"true";"01-05-2022";"16:05";""
"handball.net";"SC DHfK Leipzig";"false";"05-05-2022";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"22-05-2022";"14:00";""
"handball.net";"TuS N-Lübbecke";"true";"26-05-2022";"19:05";""
"handball.net";"HSV Hamburg";"true";"05-06-2022";"14:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"08-06-2022";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"true";"12-06-2022";"15:30";""
