"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Greffen";"true";"10-09-2022";"19:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"SF Loxten 2";"true";"24-09-2022";"19:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSV Oerlinghausen";"false";"02-10-2022";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"23-10-2022";"17:00";"Kammerweg 10, Lage"
"handball.net";"Spvg Steinhagen";"true";"29-10-2022";"19:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"Warendorfer SU";"false";"06-11-2022";"17:00";"Breslauer Straße, Warendorf"
"handball.net";"HSG EGB Bielefeld";"true";"12-11-2022";"19:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSV Bösingfeld";"true";"17-12-2022";"19:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TV Dt. Eiche Ennigerloh";"false";"14-01-2023";"18:30";"Berliner Straße 17, Ennigerloh"
"handball.net";"TV Dt. Eiche Ennigerloh";"true";"21-01-2023";"19:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"04-02-2023";"19:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"SF Loxten 2";"false";"11-02-2023";"18:00";"Am Stadtpark 10, Versmold"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"04-03-2023";"19:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"FC Greffen";"false";"09-03-2023";"20:15";"Herberger Straße 5, Harsewinkel"
"handball.net";"Spvg Steinhagen";"false";"11-03-2023";"19:30";"Am Cronsbach 12, Steinhagen"
"handball.net";"Warendorfer SU";"true";"18-03-2023";"19:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"false";"25-03-2023";"17:00";"Quellenhofweg, Bielefeld"
"handball.net";"TSV Bösingfeld";"false";"06-05-2023";"17:30";"Hackemackweg, Extertal"
