"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rotation P. B.";"false";"10-09-2023";"18:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Pro Sport 24 II";"false";"23-09-2023";"17:00";"Neue Roßstraße 5, Berlin"
"handball.net";"BSC Rehberge";"true";"30-09-2023";"17:45";"Glienicker Straße 36, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"08-10-2023";"14:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"TSV Rudow";"true";"21-10-2023";"15:30";"Glienicker Straße 36, Berlin"
"handball.net";"SG NARVA Berlin";"true";"04-11-2023";"18:00";"Glienicker Straße 36, Berlin"
"handball.net";"VfL Lichtenrade";"true";"18-11-2023";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"26-11-2023";"16:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfV Spandau II";"true";"02-12-2023";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"SV BVB 49";"true";"09-12-2023";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"SG OSF Berlin II";"false";"16-12-2023";"15:00";"Sachsendamm 12, Berlin"
"handball.net";"SG Rotation P. B.";"true";"06-01-2024";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"SG NARVA Berlin";"false";"27-01-2024";"19:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Pro Sport 24 II";"true";"17-02-2024";"17:45";"Glienicker Straße 36, Berlin"
"handball.net";"BSC Rehberge";"false";"25-02-2024";"15:15";"Afrikanische Straße 123-125, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"02-03-2024";"20:00";"Glienicker Straße 36, Berlin"
"handball.net";"TSV Rudow";"false";"10-03-2024";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"VfL Lichtenrade";"false";"16-03-2024";"12:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"13-04-2024";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"VfV Spandau II";"false";"20-04-2024";"15:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SV BVB 49";"false";"28-04-2024";"17:00";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"SG OSF Berlin II";"true";"04-05-2024";"16:00";"Glienicker Straße 36, Berlin"
