"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Owen-Lenningen 2";"true";"17-09-2022";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Reichenbach 2";"false";"08-10-2022";"18:00";"Karlstraße, Reichenbach"
"handball.net";"HSG Ostfildern 2";"false";"22-10-2022";"20:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Neuhausen/F. 1898 2";"true";"29-10-2022";"20:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TG Nürtingen";"false";"06-11-2022";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Grabenstetten 1913 2";"true";"12-11-2022";"20:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TEAM Esslingen 2";"false";"19-11-2022";"18:00";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Neckartenzlingen";"true";"23-11-2022";"20:30";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Plochingen 2";"true";"04-12-2022";"13:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SV Vaihingen";"false";"10-12-2022";"19:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"SKV Unterensingen 2";"false";"17-12-2022";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"14-01-2023";"16:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SKV Unterensingen 2";"true";"21-01-2023";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Reichenbach 2";"true";"05-02-2023";"15:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Neckartenzlingen";"false";"11-02-2023";"19:40";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HSG Ostfildern 2";"true";"04-03-2023";"20:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Neuhausen/F. 1898 2";"false";"11-03-2023";"17:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TG Nürtingen";"true";"18-03-2023";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Grabenstetten 1913 2";"false";"26-03-2023";"15:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TEAM Esslingen 2";"true";"02-04-2023";"12:45";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Plochingen 2";"false";"22-04-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SV Vaihingen";"true";"29-04-2023";"15:45";"Lenaustraße 3, Denkendorf"
