"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Falkensee 04";"false";"17-09-2022";"13:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Lok Rangsdorf";"true";"01-10-2022";"11:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"08-10-2022";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"BSV G-W Finsterwalde";"true";"15-10-2022";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Lok Rangsdorf";"false";"12-11-2022";"13:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"26-11-2022";"11:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Falkensee 04";"true";"03-12-2022";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"BSV G-W Finsterwalde";"false";"14-01-2023";"15:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"21-01-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Lok Rangsdorf";"true";"19-02-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Falkensee 04";"false";"04-03-2023";"12:00";"Ruppiner Straße 19, Falkensee"
"handball.net";"SV 63 Brandenburg-West";"true";"11-03-2023";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"18-03-2023";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV 63 Brandenburg-West";"false";"25-03-2023";"13:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"BSV G-W Finsterwalde";"true";"02-04-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
