"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG HD-Kirchheim";"false";"03-10-2021";"16:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"JSG Rot-Malsch 2";"true";"09-10-2021";"17:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"ASG Heidelberg-Leimen";"false";"16-10-2021";"12:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Seckenheim";"true";"07-11-2021";"13:25";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"ASG TSG Eintracht Plankstadt/TV Eppelheim";"false";"14-11-2021";"18:30";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"27-11-2021";"14:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSG Germania Dossenheim";"false";"05-12-2021";"00:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TSG Seckenheim";"false";"18-12-2021";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG HD-Kirchheim";"true";"16-01-2022";"15:00";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"ASG Heidelberg-Leimen";"true";"29-01-2022";"11:55";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"ASG TSG Eintracht Plankstadt/TV Eppelheim";"true";"12-02-2022";"13:20";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"JSG Rot-Malsch 2";"false";"20-02-2022";"15:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"20-03-2022";"00:00";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TSG Germania Dossenheim";"true";"27-03-2022";"00:00";"Theodor-Heuss-Ring 21, Walldürn"
