"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSV Bautzen 04";"true";"03-09-2023";"11:45";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Lok Schleife";"false";"23-09-2023";"12:00";"Spremberger Straße 29, Schleife"
"handball.net";"Radeberger SV";"false";"22-10-2023";"12:20";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SV Laubusch";"true";"29-10-2023";"12:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"HC Rödertal  II";"false";"05-11-2023";"11:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SC Hoyerswerda ";"true";"12-11-2023";"12:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Stahl Rietschen";"false";"25-11-2023";"16:00";"Am Festplatz 9, Rietschen"
"handball.net";"SG Cunewalde/Sohland";"false";"10-12-2023";"11:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"MSV Bautzen 04";"false";"06-01-2024";"12:00";"Schilleranlagen 1, Bautzen"
"handball.net";"Lok Schleife";"true";"27-01-2024";"12:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Radeberger SV";"true";"04-02-2024";"10:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SV Laubusch";"false";"02-03-2024";"13:45";"Albert-Schweitzer-Straße 1, Bernsdorf"
"handball.net";"HC Rödertal  II";"true";"10-03-2024";"12:15";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SC Hoyerswerda ";"false";"17-03-2024";"13:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"Stahl Rietschen";"true";"14-04-2024";"10:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SG Cunewalde/Sohland";"true";"28-04-2024";"11:45";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
