"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTS/BW96 Handball 3";"false";"26-09-2021";"19:45";"Bickbargen 111, Halstenbek"
"handball.net";"SC Alstertal-Langenhorn 4";"true";"23-10-2021";"18:45";"Thedestraße 100, Hamburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"true";"13-11-2021";"20:00";"Thedestraße 100, Hamburg"
"handball.net";"AMTV Hamburg 3";"false";"21-11-2021";"19:15";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"THB Hamburg 03 2";"false";"28-11-2021";"16:00";"Bültenbarg, Hoisbüttel"
"handball.net";"AMTV Hamburg 3";"true";"05-03-2022";"20:00";"Thedestraße 100, Hamburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"false";"02-04-2022";"18:00";"Hermelinweg 8, Hamburg"
"handball.net";"THB Hamburg 03 2";"true";"06-04-2022";"20:00";"Budapester Straße 58, Hamburg"
"handball.net";"SC Alstertal-Langenhorn 4";"false";"10-04-2022";"13:00";"Grützmühlenweg 38, Hamburg"
"handball.net";"HG Hamburg-Barmbek 4";"false";"11-04-2022";"20:30";"Alter Teichweg 200, Hamburg"
"handball.net";"SG Harburg";"false";"24-04-2022";"18:00";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"HG Hamburg-Barmbek 4";"true";"05-05-2022";"20:30";"Krieterstraße 5, Hamburg"
"handball.net";"HTS/BW96 Handball 3";"true";"08-05-2022";"18:00";"Thedestraße 100, Hamburg"
"handball.net";"SG Harburg";"true";"14-05-2022";"18:00";"Thedestraße 100, Hamburg"
