"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"03-09-2022";"18:00";"Leinfelderstraße 101, Leinfelden-Echterdingen"
"handball.net";"TPSG Frisch Auf Göppingen II";"true";"11-09-2022";"16:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Haunstetten";"false";"17-09-2022";"18:00";"Landsbergerstr. 3, Augsburg"
"handball.net";"TV Nellingen";"false";"03-10-2022";"16:00";"In den Anlagen 3, Ostfildern"
"handball.net";"TSV EBE Forst United";"true";"08-10-2022";"17:30";"Schillerstraße 56, Erlangen"
"handball.net";"SV Allensbach";"false";"15-10-2022";"19:30";"Zum Sportzentrum 2, Allensbach"
"handball.net";"HSG Würm-Mitte";"true";"29-10-2022";"17:30";"Schillerstraße 56, Erlangen"
"handball.net";"HCD Gröbenzell";"false";"05-11-2022";"18:15";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"TSV Wolfschlugen";"false";"12-11-2022";"17:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TuS Steißlingen";"true";"26-11-2022";"17:30";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"04-12-2022";"14:00";"Schillerstraße 56, Erlangen"
"handball.net";"TPSG Frisch Auf Göppingen II";"false";"11-12-2022";"17:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV Haunstetten";"true";"14-01-2023";"19:30";"Schillerstraße 56, Erlangen"
"handball.net";"TV Nellingen";"true";"05-02-2023";"16:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV EBE Forst United";"false";"11-02-2023";"18:15";"Münchener Str. 21, Ebersberg"
"handball.net";"SV Allensbach";"true";"25-02-2023";"17:30";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Würm-Mitte";"false";"11-03-2023";"17:30";"Adalbert-Stifter-Str. 4, Gräfeling"
"handball.net";"HCD Gröbenzell";"true";"18-03-2023";"17:30";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Wolfschlugen";"true";"25-03-2023";"17:30";"Schillerstraße 56, Erlangen"
"handball.net";"TuS Steißlingen";"false";"01-04-2023";"18:00";"Mindlestal 6, Steißlingen"
