"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bergischer HC";"true";"04-09-2022";"16:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"07-09-2022";"19:05";""
"handball.net";"HSV Hamburg";"false";"11-09-2022";"16:05";""
"handball.net";"THW Kiel";"true";"18-09-2022";"16:05";""
"handball.net";"SC Magdeburg";"false";"25-09-2022";"16:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"29-09-2022";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"06-10-2022";"19:05";""
"handball.net";"HC Erlangen";"true";"22-10-2022";"20:30";""
"handball.net";"VfL Gummersbach";"false";"27-10-2022";"19:05";""
"handball.net";"Füchse Berlin";"true";"06-11-2022";"14:00";""
"handball.net";"TBV Lemgo Lippe";"false";"10-11-2022";"19:05";""
"handball.net";"HSG Wetzlar";"true";"13-11-2022";"16:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"17-11-2022";"19:00";""
"handball.net";"ASV Hamm-Westfalen";"true";"24-11-2022";"19:05";""
"handball.net";"TVB Stuttgart";"false";"01-12-2022";"18:05";""
"handball.net";"SC DHfK Leipzig";"true";"10-12-2022";"18:00";""
"handball.net";"MT Melsungen";"false";"15-12-2022";"19:05";""
"handball.net";"THW Kiel";"false";"26-12-2022";"20:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"09-02-2023";"19:05";""
"handball.net";"Bergischer HC";"false";"02-03-2023";"19:05";""
"handball.net";"TVB Stuttgart";"true";"16-03-2023";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"true";"25-03-2023";"17:30";""
"handball.net";"HSG Wetzlar";"false";"01-04-2023";"18:30";""
"handball.net";"TBV Lemgo Lippe";"true";"09-04-2023";"16:05";""
"handball.net";"ASV Hamm-Westfalen";"false";"20-04-2023";"19:05";""
"handball.net";"HC Erlangen";"false";"23-04-2023";"16:05";""
"handball.net";"HSV Hamburg";"true";"03-05-2023";"19:05";""
"handball.net";"SC DHfK Leipzig";"false";"07-05-2023";"16:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"11-05-2023";"19:05";""
"handball.net";"MT Melsungen";"true";"14-05-2023";"16:05";""
"handball.net";"Füchse Berlin";"false";"20-05-2023";"20:30";""
"handball.net";"SC Magdeburg";"true";"01-06-2023";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"false";"08-06-2023";"19:05";""
"handball.net";"VfL Gummersbach";"true";"11-06-2023";"15:30";""
