"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lambsheim-Frankenthal/Bobenheim-Roxheim";"true";"01-01-2023";"00:00";"Haardtstraße 60, Dannstadt"
"handball.net";"HSG Dudenhofen/Schifferstadt";"true";"01-01-2023";"00:00";"Haardtstraße 60, Dannstadt"
"handball.net";"HSG Dudenhofen/Schifferstadt";"false";"28-01-2023";"13:00";"Neustückweg 3, Schifferstadt"
"handball.net";"HSG Landau/Land";"true";"05-02-2023";"12:45";"Haardtstraße 60, Dannstadt"
"handball.net";"HSG Trifels";"false";"12-02-2023";"12:15";"Am Herrenteich 2, Annweiler"
"handball.net";"JSG Lambsheim-Frankenthal/Bobenheim-Roxheim";"false";"05-03-2023";"13:00";"Grünstadterstr. 6, Bobenheim-Roxheim"
"handball.net";"TSV Speyer";"true";"25-03-2023";"15:45";"Haardtstraße 60, Dannstadt"
"handball.net";"HSG Landau/Land";"false";"01-04-2023";"13:00";"Kanskircherstr. 24, Albersweiler"
"handball.net";"HSG Trifels";"true";"15-04-2023";"17:00";"Haardtstraße 60, Dannstadt"
"handball.net";"TSV Speyer";"false";"22-04-2023";"11:45";"Fritz-Ober-Str. 3, Speyer"
