"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ETG Recklinghausen";"false";"27-08-2023";"16:00";"Overbergstraße 99, Recklinghausen"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"02-09-2023";"18:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"10-09-2023";"15:45";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL Gladbeck 2";"true";"16-09-2023";"15:30";"Schweizer Allee 25, Dortmund"
"handball.net";"JSG Brechten/Lünen 2";"false";"20-09-2023";"18:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV 01 Wattenscheid";"true";"09-11-2023";"19:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"16-11-2023";"19:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"11-12-2023";"19:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Wanne";"false";"17-12-2023";"11:30";"Grabenstraße 14, Herne"
"handball.net";"JSG Brechten/Lünen 2";"true";"27-01-2024";"18:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Wanne";"true";"04-02-2024";"12:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"VfL Gladbeck 2";"false";"07-02-2024";"18:30";"Schützenstraße 23, Gladbeck"
"handball.net";"TV 01 Wattenscheid";"false";"23-02-2024";"18:30";"Berliner Str. 41, Bochum"
"handball.net";"ASC 09 Dortmund 2";"true";"24-02-2024";"15:00";"Schweizer Allee 18-20, Dortmund"
