"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen 2";"true";"30-09-2023";"13:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Neckartenzlingen";"true";"14-10-2023";"14:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"21-10-2023";"11:45";"Römerstraße 11, Esslingen"
"handball.net";"Rot-Weiss Neckar";"true";"28-10-2023";"10:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Grabenstetten 1913";"true";"12-11-2023";"14:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Deizisau 2";"false";"19-11-2023";"13:15";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Köngen 2";"false";"25-11-2023";"15:00";"Burgweg 40, Köngen"
"handball.net";"TB Neuffen";"false";"30-11-2023";"19:15";"Hohenzollernstraße 28, Neuffen"
"handball.net";"SKV Unterensingen";"false";"02-12-2023";"14:00";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Deizisau 2";"true";"09-12-2023";"12:45";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Grabenstetten 1913";"false";"16-12-2023";"00:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"SKV Unterensingen";"true";"27-01-2024";"00:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TB Neuffen";"true";"03-02-2024";"00:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Neckartenzlingen";"false";"24-02-2024";"13:40";"Auwiesen 5, Neckartenzlingen"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"03-03-2024";"13:00";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"Rot-Weiss Neckar";"false";"10-03-2024";"15:00";"Mühlstraße 25, Nürtingen"
