"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Kieler MTV 2";"true";"10-09-2023";"17:00";"Endmoräne, Flintbek"
"handball.net";"Heikendorfer SV";"false";"16-09-2023";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"MTV Dänischenhagen 2";"true";"01-10-2023";"17:00";"Hamburger Chaussee 2, Molfsee"
"handball.net";"THW Kiel 3";"false";"07-10-2023";"16:00";"Steenbarg 10, Kiel"
"handball.net";"Polizei SV Kiel";"true";"05-11-2023";"15:30";"Hamburger Chaussee 2, Molfsee"
"handball.net";"Wellingdorfer TV";"false";"11-11-2023";"15:15";"Radsredder 35, Kiel"
"handball.net";"FT Adler Kiel";"true";"25-11-2023";"19:00";"Endmoräne, Flintbek"
"handball.net";"SC Kieler Förde";"false";"10-12-2023";"15:00";"Elendsredder 21, Kiel"
"handball.net";"THW Kiel 4";"true";"17-12-2023";"15:30";"Hamburger Chaussee 2, Molfsee"
"handball.net";"Kieler MTV 2";"false";"21-01-2024";"18:30";"Elendsredder 21, Kiel"
"handball.net";"Heikendorfer SV";"true";"31-01-2024";"19:30";"Endmoräne, Flintbek"
"handball.net";"Polizei SV Kiel";"false";"04-02-2024";"16:00";"Breiter Weg, Kiel"
"handball.net";"THW Kiel 3";"true";"17-02-2024";"19:00";"Hamburger Chaussee 2, Molfsee"
"handball.net";"Wellingdorfer TV";"true";"10-03-2024";"18:30";"Hamburger Chaussee 2, Molfsee"
"handball.net";"FT Adler Kiel";"false";"16-03-2024";"14:30";"Breiter Weg, Kiel"
"handball.net";"MTV Dänischenhagen 2";"false";"26-03-2024";"20:00";"Erlenweg 15, Dänischenhagen"
"handball.net";"SC Kieler Förde";"true";"28-04-2024";"17:00";"Hamburger Chaussee 2, Molfsee"
"handball.net";"THW Kiel 4";"false";"04-05-2024";"20:00";"Steenbarg 10, Kiel"
