"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Lübbenau 63";"false";"15-01-2023";"10:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HC Spreewald";"true";"11-02-2023";"14:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"BSV G-W Finsterwalde";"false";"18-02-2023";"09:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Chemie Guben 1990";"true";"25-02-2023";"14:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"BSV G-W Finsterwalde";"true";"04-03-2023";"10:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Elsterwerdaer SV 94";"true";"08-03-2023";"17:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HC Spreewald";"false";"25-03-2023";"12:30";"Wettiner Straße 4, Lübben"
"handball.net";"Elsterwerdaer SV 94";"false";"21-04-2023";"16:45";"Schloßplatz 1, Elsterwerda"
"handball.net";"TSG Lübbenau 63";"true";"06-05-2023";"12:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Chemie Guben 1990";"false";"13-05-2023";"15:30";"Kaltenborner Straße 207, Guben"
