"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSGmA Marburg/Cappel/Kirchh./Neust.";"false";"17-09-2023";"16:00";"Querallee 14, Neustadt"
"handball.net";"HSG Pohlheim";"true";"23-09-2023";"18:00";"Schwimmbadstraße 11, Lollar"
"handball.net";"TSV Södel";"false";"07-10-2023";"15:00";"Weingartenstraße, Wölfersheim"
"handball.net";"TV Hüttenberg";"true";"15-10-2023";"13:00";"Schwimmbadstraße 11, Lollar"
"handball.net";"TG Friedberg";"false";"05-11-2023";"18:00";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"HSG Dilltal";"true";"19-11-2023";"16:00";"Schwimmbadstraße 11, Lollar"
"handball.net";"mJSG Heuchelheim/Bieber";"false";"03-12-2023";"15:00";"Fellinghäuser Straße, Biebertal"
"handball.net";"JSGmA Marburg/Cappel/Kirchh./Neust.";"true";"16-12-2023";"18:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Pohlheim";"false";"27-01-2024";"18:00";"Bettenberg 23, Pohlheim"
"handball.net";"TSV Södel";"true";"03-02-2024";"15:00";"Schwimmbadstraße 11, Lollar"
"handball.net";"TV Hüttenberg";"false";"17-02-2024";"14:15";"Hauptstraße 107, Hüttenberg"
"handball.net";"TG Friedberg";"true";"24-02-2024";"15:00";"Schwimmbadstraße 11, Lollar"
"handball.net";"HSG Dilltal";"false";"02-03-2024";"18:00";"Lutherstraße, Aßlar"
"handball.net";"mJSG Heuchelheim/Bieber";"true";"17-03-2024";"15:00";"Eichweg 14, Rabenau-Londorf"
