"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Ronneburg";"true";"23-09-2023";"13:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Weimar";"true";"30-09-2023";"13:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"04-11-2023";"15:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"Post SV Gera";"true";"18-11-2023";"15:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Altenburger Land";"true";"09-12-2023";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Altenburger Land";"false";"20-01-2024";"14:00";"Platanenstraße 4, Altenburg"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"10-02-2024";"14:00";"An der Sporthalle, Hermsdorf"
"handball.net";"Post SV Gera";"false";"02-03-2024";"14:00";"Birkenstraße, Gera"
"handball.net";"HSV Weimar";"false";"09-03-2024";"10:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Ronneburg";"false";"16-03-2024";"16:30";"Zeitzer Straße 17, Ronneburg"
