"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV GW Werder e.V.";"true";"11-09-2022";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"11-09-2022";"12:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"18-09-2022";"11:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"Ludwigsfelder HC";"false";"18-09-2022";"12:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"24-09-2022";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SSV Falkensee";"false";"24-09-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"MTV Wünsdorf 1910";"false";"02-10-2022";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"22-10-2022";"11:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"Märkischer BSV Belzig";"false";"22-10-2022";"13:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"1. VfL Potsdam";"false";"12-11-2022";"12:00";"Schulweg 1, Trebbin"
"handball.net";"SC Trebbin";"false";"12-11-2022";"14:00";"Schulweg 1, Trebbin"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"26-11-2022";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam";"true";"26-11-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam II";"false";"04-12-2022";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"04-12-2022";"12:00";"Fichtestraße, Rangsdorf"
"handball.net";"HV GW Werder e.V.";"false";"10-12-2022";"13:00";"Schulweg 1, Trebbin"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"10-12-2022";"14:00";"Schulweg 1, Trebbin"
"handball.net";"Ludwigsfelder HC";"true";"14-01-2023";"09:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SC Trebbin";"true";"14-01-2023";"11:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"12-03-2023";"11:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"1. VfL Potsdam II";"true";"12-03-2023";"13:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"MTV Wünsdorf 1910";"true";"19-03-2023";"10:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SSV Falkensee";"true";"22-04-2023";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Märkischer BSV Belzig";"true";"22-04-2023";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
