"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Allensbach 2";"false";"01-10-2023";"15:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSC Radolfzell";"true";"08-10-2023";"15:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Überlingen 2";"true";"14-10-2023";"14:00";"Hohrainstraße 57, Lauchringen"
"handball.net";"JSG Bodman-Eigeltingen";"false";"22-10-2023";"16:00";"In Neustückern 8,, Bodman"
"handball.net";"DJK Singen";"false";"12-11-2023";"12:45";"Münchriedstraße 6, Singen"
"handball.net";"TV Pfullendorf";"true";"26-11-2023";"15:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"02-12-2023";"14:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"SV Allensbach 2";"true";"20-01-2024";"18:00";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Überlingen 2";"false";"04-02-2024";"16:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"DJK Singen";"true";"25-02-2024";"15:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Pfullendorf";"false";"09-03-2024";"16:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"16-03-2024";"16:20";"Hohrainstraße 57, Lauchringen"
"handball.net";"HSC Radolfzell";"false";"07-04-2024";"13:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"JSG Bodman-Eigeltingen";"true";"13-04-2024";"13:00";"Hohrainstraße 57, Lauchringen"
