"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Erlstätt";"true";"02-10-2022";"10:30";"Franz-Mader-Straße 11, München"
"handball.net";"HT München II";"false";"09-10-2022";"10:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"FC Bayern München";"false";"23-10-2022";"09:45";"Ingolstädterstr. 272, München"
"handball.net";"SG Süd/Blumenau";"true";"13-11-2022";"10:00";"Franz-Mader-Straße 11, München"
"handball.net";"SBC Traunstein";"false";"19-11-2022";"10:30";"Wasserburger Str. 38, Traunstein"
"handball.net";"TSV Vaterstetten";"true";"26-11-2022";"13:15";"Franz-Mader-Straße 11, München"
"handball.net";"TuS Prien";"false";"03-12-2022";"10:30";"Franziska-Hager-Straße 1, Prien"
"handball.net";"SV Erlstätt";"false";"17-12-2022";"12:30";"Kaltenbacher Weg 9, Grabenstätt"
"handball.net";"HT München II";"true";"14-01-2023";"13:15";"Franz-Mader-Straße 11, München"
"handball.net";"FC Bayern München";"true";"29-01-2023";"10:00";"Franz-Mader-Straße 11, München"
"handball.net";"TSV Allach 09";"true";"31-01-2023";"17:15";"Franz-Mader-Straße 11, München"
"handball.net";"SG Süd/Blumenau";"false";"05-02-2023";"12:45";"Schrobenhausenerstr. 15, München"
"handball.net";"SBC Traunstein";"true";"12-02-2023";"11:30";"Franz-Mader-Straße 11, München"
"handball.net";"TSV Vaterstetten";"false";"04-03-2023";"12:00";"Hans-Luft-Weg 6, Vaterstetten"
"handball.net";"TuS Prien";"true";"11-03-2023";"14:45";"Franz-Mader-Straße 11, München"
"handball.net";"TSV Allach 09";"false";"18-03-2023";"09:00";"Eversbuschstraße 124, München"
