"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Berolina Lychen";"true";"23-09-2023";"11:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"HSV Oberhavel";"false";"14-10-2023";"10:00";"Bahnhofstraße 33B, Borgsdorf "
"handball.net";"HSV Bernauer Bären";"true";"18-11-2023";"10:00";"Heinrichstraße 7, Angermünde"
"handball.net";"Oranienburger HC";"false";"25-11-2023";"14:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Eichstädt 1949";"false";"02-12-2023";"12:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"HSV Oberhavel";"true";"17-02-2024";"12:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"HSV Bernauer Bären";"false";"24-02-2024";"12:45";"Heinersdorfer Straße 52, Bernau"
"handball.net";"SV Berolina Lychen";"false";"02-03-2024";"10:00";"Pannwitzallee 1, Lychen"
"handball.net";"Oranienburger HC";"true";"09-03-2024";"12:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"SV Eichstädt 1949";"true";"17-03-2024";"10:00";"Hans-Eisler-Weg 19 B, Schwedt"
