"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Erlangen II";"true";"26-08-2018";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"ThSV Eisenach";"false";"01-09-2018";"19:30";"Sportpark1, Eisenach"
"handball.net";"SG Leutershausen";"true";"09-09-2018";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"false";"15-09-2018";"19:30";"Wingertenstr. 3,  Wetzlar-Dutenhofen"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"23-09-2018";"17:00";""
"handball.net";"HSC 2000 Coburg II";"true";"30-09-2018";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"SC DHFK Leipzig II";"false";"06-10-2018";"19:00";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"HSG Hanau";"true";"12-10-2018";"20:15";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"20-10-2018";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG Nußloch";"false";"28-10-2018";"17:00";", München"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"04-11-2018";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"TV Germania Großsachsen";"false";"17-11-2018";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"HSG Bieberau-Modau";"true";"25-11-2018";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"TV Gelnhausen";"false";"01-12-2018";"19:30";"Am Hallenbad,  Gelnhausen"
"handball.net";"GSV Eintracht Baunatal";"true";"09-12-2018";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"HC Erlangen II";"false";"15-12-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"ThSV Eisenach";"true";"23-12-2018";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"SG Leutershausen";"false";"26-01-2019";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"true";"03-02-2019";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"10-02-2019";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"HSC 2000 Coburg II";"false";"17-02-2019";"16:00";", Coburg"
"handball.net";"SC DHFK Leipzig II";"true";"24-02-2019";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"HSG Hanau";"false";"08-03-2019";"20:15";"Eberhardstraße 9, Hanau"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"17-03-2019";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"SG Nußloch";"true";"24-03-2019";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"30-03-2019";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"TV Germania Großsachsen";"true";"07-04-2019";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"HSG Bieberau-Modau";"false";"12-04-2019";"20:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"TV Gelnhausen";"true";"26-04-2019";"20:15";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"GSV Eintracht Baunatal";"false";"04-05-2019";"19:00";""
