"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT München";"false";"17-09-2023";"15:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"HC Erlangen";"true";"01-10-2023";"14:15";"Sandnerstr. 7, Landshut"
"handball.net";"SV München Laim";"false";"07-10-2023";"16:00";"Riegerhofstr. 20, München"
"handball.net";"TSV Schwabmünchen";"true";"14-10-2023";"12:45";"Sandnerstr. 7, Landshut"
"handball.net";"ESV 27 Regensbg.";"false";"12-11-2023";"11:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TSV Allach 09";"true";"18-11-2023";"16:45";"Sandnerstr. 7, Landshut"
"handball.net";"HT München";"true";"09-12-2023";"16:15";"Sandnerstr. 7, Landshut"
"handball.net";"TSV EBE Forst United";"true";"22-12-2023";"17:30";"Sandnerstr. 7, Landshut"
"handball.net";"SV München Laim";"true";"07-01-2024";"12:45";"Sandnerstr. 7, Landshut"
"handball.net";"HC Erlangen";"false";"28-01-2024";"17:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"ESV 27 Regensbg.";"true";"03-02-2024";"18:00";"Sandnerstr. 7, Landshut"
"handball.net";"TSV Schwabmünchen";"false";"01-03-2024";"17:30";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Allach 09";"false";"02-03-2024";"13:30";"Eversbuschstraße 124, München"
"handball.net";"TSV EBE Forst United";"false";"16-03-2024";"16:15";"Münchener Str. 21, Ebersberg"
