"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"23-10-2022";"19:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TSV March 3";"false";"05-11-2022";"14:45";"Sportplatzstraße 11, March"
"handball.net";"SG Waldkirch/Denzlingen 3";"false";"11-12-2022";"19:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"TSV March 3";"true";"22-01-2023";"15:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HC Karsau";"true";"05-02-2023";"15:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 3";"false";"12-02-2023";"10:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"HandBall Löwen Heitersheim 2";"true";"04-03-2023";"14:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HC Karsau";"false";"26-03-2023";"17:30";"Fecampring 32, Rheinfelden"
"handball.net";"HG Müllheim/Neuenburg 3";"true";"16-04-2023";"15:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HandBall Löwen Heitersheim 2";"false";"29-04-2023";"18:00";"Jahnstraße 22, Heitersheim"
