"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Adler Münster 3";"true";"04-09-2021";"16:00";"Lindenstraße 53, Greven"
"handball.net";"SC Westfalia Kinderhaus 3";"false";"25-09-2021";"17:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"SC 28 Nordwalde 2";"true";"02-10-2021";"16:30";"Lindenstraße 53, Greven"
"handball.net";"HSG Preußen/Bor. Münster 2";"true";"09-10-2021";"16:00";"Lindenstraße 53, Greven"
"handball.net";"TV Kattenvenne 3";"false";"30-10-2021";"15:30";"Auf den Kämpen 2, Lienen-Kattenvenne"
"handball.net";"SV Adler Münster 3";"false";"07-11-2021";"16:00";"M.-von-Richthofen-Straße, Münster"
"handball.net";"SC Westfalia Kinderhaus 3";"true";"26-03-2022";"16:00";"Lindenstraße 53, Greven"
"handball.net";"SC 28 Nordwalde 2";"false";"02-04-2022";"18:30";"Wichernstraße, Nordwalde"
"handball.net";"HSG Preußen/Bor. Münster 2";"false";"10-04-2022";"16:00";"Gut Insel 41, Münster"
"handball.net";"TV Kattenvenne 3";"true";"23-04-2022";"00:00";"Lindenstraße 53, Greven"
