"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Garbsener SC";"false";"24-09-2023";"10:00";"Kastendamm, Garbsen"
"handball.net";"Mellendorfer TV";"false";"24-09-2023";"10:55";"Kastendamm, Garbsen"
"handball.net";"HSG Schaumburg-Nord II";"false";"24-09-2023";"11:50";"Kastendamm, Garbsen"
"handball.net";"HSG Deister Süntel";"true";"12-11-2023";"14:00";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"HSG Schaumburg-Nord II";"false";"12-11-2023";"16:15";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"HSG Schaumburg-Nord II";"true";"21-01-2024";"09:55";"Salzweg 30, Hannover"
"handball.net";"TV Hannover-Badenstedt";"false";"21-01-2024";"10:50";"Salzweg 30, Hannover"
"handball.net";"HSG Schaumburg-Nord II";"true";"10-02-2024";"10:25";"Am Sportpark, Ronnenberg"
"handball.net";"TuS Empelde";"false";"10-02-2024";"11:20";"Am Sportpark, Ronnenberg"
"handball.net";"JSG Weserbergland";"false";"10-02-2024";"11:50";"Am Sportpark, Ronnenberg"
"handball.net";"HSG Hannover-West";"false";"10-03-2024";"10:25";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"JSG Weserbergland";"false";"10-03-2024";"10:55";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"HSG Schaumburg-Nord II";"true";"10-03-2024";"12:15";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"HSG Schaumburg-Nord II";"true";"13-04-2024";"10:25";"Lindenstr. 52, Neustadt am Rübenberge"
"handball.net";"TSV Neustadt";"false";"13-04-2024";"11:20";"Lindenstr. 52, Neustadt am Rübenberge"
"handball.net";"TuS Vinnhorst";"false";"13-04-2024";"11:50";"Lindenstr. 52, Neustadt am Rübenberge"
