"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hannover-Burgdorf";"false";"09-09-2021";"19:05";""
"handball.net";"SC Magdeburg";"true";"12-09-2021";"14:00";""
"handball.net";"HSV Hamburg";"false";"19-09-2021";"16:00";""
"handball.net";"FRISCH AUF! Göppingen";"true";"26-09-2021";"16:00";""
"handball.net";"TVB Stuttgart";"false";"03-10-2021";"16:00";""
"handball.net";"Bergischer HC";"false";"10-10-2021";"16:00";""
"handball.net";"SC DHfK Leipzig";"true";"16-10-2021";"20:30";""
"handball.net";"HSG Wetzlar";"false";"24-10-2021";"16:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"28-10-2021";"19:05";""
"handball.net";"TBV Lemgo Lippe";"true";"10-11-2021";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"13-11-2021";"18:05";""
"handball.net";"GWD Minden";"true";"18-11-2021";"19:05";""
"handball.net";"SC DHfK Leipzig";"true";"23-11-2021";"19:00";""
"handball.net";"MT Melsungen";"false";"25-11-2021";"19:05";""
"handball.net";"Füchse Berlin";"true";"04-12-2021";"20:30";""
"handball.net";"THW Kiel";"false";"12-12-2021";"14:00";""
"handball.net";"TuS N-Lübbecke";"true";"18-12-2021";"18:30";""
"handball.net";"HC Erlangen";"false";"22-12-2021";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"27-12-2021";"19:05";""
"handball.net";"Füchse Berlin";"false";"10-02-2022";"19:05";""
"handball.net";"HC Erlangen";"true";"12-02-2022";"20:30";""
"handball.net";"SC DHfK Leipzig";"false";"17-02-2022";"18:00";""
"handball.net";"HSG Wetzlar";"true";"27-02-2022";"16:00";""
"handball.net";"GWD Minden";"false";"03-03-2022";"19:05";""
"handball.net";"MT Melsungen";"true";"13-03-2022";"16:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"24-03-2022";"19:05";""
"handball.net";"Füchse Berlin";"true";"27-03-2022";"16:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"02-04-2022";"20:30";""
"handball.net";"HSV Hamburg";"true";"07-04-2022";"19:05";""
"handball.net";"TVB Stuttgart";"true";"21-04-2022";"19:05";""
"handball.net";"SC DHfK Leipzig";"false";"28-04-2022";"19:05";""
"handball.net";"TuS N-Lübbecke";"false";"01-05-2022";"16:05";""
"handball.net";"Bergischer HC";"true";"08-05-2022";"16:05";""
"handball.net";"TBV Lemgo Lippe";"false";"12-05-2022";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"02-06-2022";"19:05";""
"handball.net";"THW Kiel";"true";"08-06-2022";"19:05";""
"handball.net";"SC Magdeburg";"false";"12-06-2022";"15:30";""
