"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"25-09-2022";"12:00";"Schützenstraße 23, Gladbeck"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"22-10-2022";"15:45";"Hueckstraße 26, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"30-10-2022";"11:15";"Schützenstraße 23, Gladbeck"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"12-11-2022";"15:30";"Schützenstraße 23, Gladbeck"
"handball.net";"TV 01 Wattenscheid";"true";"13-11-2022";"17:00";"Schützenstraße 23, Gladbeck"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"19-11-2022";"14:00";"Lindstockstraße 2, Hattingen"
"handball.net";"TV 01 Wattenscheid";"false";"11-12-2022";"14:15";"Berliner Str. 41, Bochum"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"22-01-2023";"09:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"29-01-2023";"13:00";"Schützenstraße 23, Gladbeck"
"handball.net";"VfL Aplerbeckermark";"false";"05-02-2023";"13:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"18-02-2023";"14:30";"Schützenstraße 23, Gladbeck"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"26-02-2023";"15:00";"Dr.-C.-Otto-Straße 88, Bochum"
