"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Großwallstadt";"true";"12-09-2021";"16:00";""
"handball.net";"HC Empor Rostock";"false";"18-09-2021";"15:55";""
"handball.net";"TSV Bayer Dormagen";"true";"25-09-2021";"19:30";""
"handball.net";"TuSEM Essen";"false";"01-10-2021";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"true";"09-10-2021";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"false";"16-10-2021";"19:30";""
"handball.net";"ASV Hamm-Westfalen";"true";"23-10-2021";"19:30";""
"handball.net";"EHV Aue";"true";"30-10-2021";"19:30";""
"handball.net";"Eulen Ludwigshafen";"false";"10-11-2021";"19:00";""
"handball.net";"SG BBM Bietigheim";"true";"14-11-2021";"16:00";""
"handball.net";"TV Emsdetten";"false";"17-11-2021";"19:30";""
"handball.net";"HC Elbflorenz 2006";"false";"21-11-2021";"17:00";""
"handball.net";"Wölfe Würzburg";"true";"27-11-2021";"19:30";""
"handball.net";"TuS Ferndorf";"false";"01-12-2021";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"true";"04-12-2021";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"10-12-2021";"19:30";""
"handball.net";"VfL Eintracht Hagen";"true";"18-12-2021";"19:30";""
"handball.net";"ThSV Eisenach";"false";"23-12-2021";"19:30";""
"handball.net";"VfL Gummersbach";"true";"26-12-2021";"16:00";""
"handball.net";"TV Emsdetten";"true";"05-02-2022";"19:30";""
"handball.net";"TV Großwallstadt";"false";"12-02-2022";"19:30";""
"handball.net";"TV Emsdetten";"false";"16-02-2022";"19:30";""
"handball.net";"HC Empor Rostock";"true";"19-02-2022";"19:30";""
"handball.net";"TSV Bayer Dormagen";"false";"23-02-2022";"19:30";""
"handball.net";"TuSEM Essen";"true";"26-02-2022";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"false";"05-03-2022";"19:30";""
"handball.net";"HC Elbflorenz 2006";"false";"09-03-2022";"19:00";""
"handball.net";"HSG Nordhorn-Lingen";"true";"12-03-2022";"19:30";""
"handball.net";"ASV Hamm-Westfalen";"false";"25-03-2022";"19:15";""
"handball.net";"Eulen Ludwigshafen";"true";"30-03-2022";"19:30";""
"handball.net";"EHV Aue";"false";"03-04-2022";"17:00";""
"handball.net";"SG BBM Bietigheim";"false";"08-04-2022";"19:00";""
"handball.net";"TV 05/07 Hüttenberg";"false";"19-04-2022";"19:30";""
"handball.net";"HC Elbflorenz 2006";"true";"22-04-2022";"19:30";""
"handball.net";"HC Elbflorenz 2006";"false";"27-04-2022";"18:30";""
"handball.net";"Wölfe Würzburg";"false";"29-04-2022";"20:00";""
"handball.net";"TuS Ferndorf";"true";"07-05-2022";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"false";"13-05-2022";"19:30";""
"handball.net";"SG BBM Bietigheim";"false";"18-05-2022";"19:00";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"22-05-2022";"16:00";""
"handball.net";"VfL Eintracht Hagen";"false";"27-05-2022";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"true";"31-05-2022";"19:30";""
"handball.net";"ThSV Eisenach";"true";"04-06-2022";"18:00";""
"handball.net";"VfL Gummersbach";"false";"11-06-2022";"18:00";""
