"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG mB Hainhausen/Obertshausen-Heusenstamm";"false";"09-09-2023";"15:00";"Am Sportfeld, Rodgau"
"handball.net";"HSG Rodgau/Nieder-Roden a.K. II";"false";"23-09-2023";"17:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Preagberg";"true";"30-09-2023";"14:00";"Grundschule, Flieden"
"handball.net";"HSG Dietzenbach";"false";"08-10-2023";"17:30";"Rodgaustraße 1, Dietzenbach"
"handball.net";"TSG Offenbach-Bürgel";"true";"14-10-2023";"15:45";"Grundschule, Flieden"
"handball.net";"SG Hainburg";"false";"05-11-2023";"14:45";"Königsberger Straße, Hainburg"
"handball.net";"TV Gelnhausen a.K. II";"false";"18-11-2023";"16:00";" Lohmühlenweg 32, Gelnhausen"
"handball.net";"JSG Buchberg";"false";"25-11-2023";"18:00";"Ringstraße 55, Langenselbold"
"handball.net";"HSV Nidderau";"true";"02-12-2023";"14:00";"Grundschule, Flieden"
"handball.net";"HSG Rodgau/Nieder-Roden a.K. II";"true";"21-01-2024";"17:45";"Grundschule, Flieden"
"handball.net";"HSG Preagberg";"false";"28-01-2024";"16:30";"Schulstraße 12, Großkrotzenburg"
"handball.net";"HSG Dietzenbach";"true";"04-02-2024";"14:00";"In den sauren Wiesen 9, Schlüchtern"
"handball.net";"SG Hainburg";"true";"18-02-2024";"13:30";"In den sauren Wiesen 9, Schlüchtern"
"handball.net";"TV Gelnhausen a.K. II";"true";"02-03-2024";"12:30";"Grundschule, Flieden"
"handball.net";"TSG Offenbach-Bürgel";"false";"03-03-2024";"13:45";"Mainzer Ring 150, Offenbach"
"handball.net";"JSG Buchberg";"true";"09-03-2024";"14:00";"Grundschule, Flieden"
"handball.net";"JSG mB Hainhausen/Obertshausen-Heusenstamm";"true";"10-03-2024";"14:00";"Am Steinaubach 14, Steinau an der Straße"
"handball.net";"HSV Nidderau";"false";"16-03-2024";"15:50";"Konrad-Adenauer-Allee, Nidderau"
