"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Treia/Jübek";"true";"09-09-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Flensburg/Handewitt 2";"true";"17-09-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"24-09-2023";"18:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG SZOWW";"true";"01-10-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup";"true";"08-10-2023";"17:15";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HC Treia/Jübek";"false";"04-11-2023";"16:20";"Süderende, Silberstedt"
"handball.net";"SG Flensburg/Handewitt 2";"false";"12-11-2023";"15:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"26-11-2023";"14:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup";"false";"09-12-2023";"16:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG SZOWW";"false";"12-12-2023";"18:45";"Friedrich-Hebbel-Straße, Tarp"
