"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Neckartenzlingen";"false";"08-10-2022";"16:20";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"23-10-2022";"13:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 2";"true";"05-11-2022";"14:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Denkendorf";"false";"12-11-2022";"14:30";"Lenaustraße 3, Denkendorf"
"handball.net";"TEAM Esslingen";"false";"26-11-2022";"15:00";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Köngen 2";"false";"10-12-2022";"13:15";"Burgweg 40, Köngen"
"handball.net";"TB Neuffen";"true";"14-01-2023";"10:45";"Karlstraße, Reichenbach"
"handball.net";"TSV Neckartenzlingen";"true";"04-02-2023";"13:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"04-03-2023";"13:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Denkendorf";"true";"11-03-2023";"13:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TB Neuffen";"false";"18-03-2023";"13:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TEAM Esslingen";"true";"25-03-2023";"13:45";"Bünzwanger Straße 35, Ebersbach/Fils"
