"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Menden Sauerland Wölfe";"true";"02-09-2022";"20:15";"Zähringer Allee 5, Minden"
"handball.net";"TuS 09 Möllbergen";"false";"09-09-2022";"19:30";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"VfL Handball Mennighüffen";"true";"17-09-2022";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG Gevelsberg Silschede";"false";"24-09-2022";"19:15";"Am Hofe 10, Gevelsberg"
"handball.net";"TuS Ferndorf 2";"true";"02-10-2022";"17:00";"Zähringer Allee 5, Minden"
"handball.net";"SF Loxten";"false";"15-10-2022";"18:00";"Am Stadtpark 10, Versmold"
"handball.net";"VfL Eintracht Hagen 2";"false";"19-10-2022";"20:15";"Bergischer Ring 80, Hagen"
"handball.net";"TSG Harsewinkel";"false";"29-10-2022";"19:00";"Tecklenburger Weg 4 a, Harsewinkel"
"handball.net";"HVE Villigst-Ergste";"true";"05-11-2022";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"TSG Altenhagen-Heepen";"false";"12-11-2022";"20:00";"Werner Bock Straße, Bielefeld"
"handball.net";"HSC Haltern-Sythen";"true";"26-11-2022";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"HC Westfalia Herne";"true";"10-12-2022";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"Soester TV";"false";"17-12-2022";"18:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TuS Volmetal 1887";"true";"14-01-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS Bommern";"true";"21-01-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"CVJM Rödinghausen";"false";"29-01-2023";"17:00";"An der Stertwelle, Rödinghausen"
"handball.net";"SG Menden Sauerland Wölfe";"false";"03-02-2023";"20:00";"Werler Straße, Menden"
"handball.net";"TuS 09 Möllbergen";"true";"11-02-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"VfL Handball Mennighüffen";"false";"18-02-2023";"17:15";"An der Sporthalle, Löhne"
"handball.net";"HSG Gevelsberg Silschede";"true";"25-02-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS Ferndorf 2";"false";"05-03-2023";"16:00";"Am Park, Kreuztal"
"handball.net";"SF Loxten";"true";"11-03-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"VfL Eintracht Hagen 2";"true";"18-03-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"TSG Harsewinkel";"true";"25-03-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"HVE Villigst-Ergste";"false";"01-04-2023";"19:30";"Grünstraße. 70, Schwerte"
"handball.net";"TSG Altenhagen-Heepen";"true";"15-04-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"HSC Haltern-Sythen";"false";"22-04-2023";"19:30";"Holtwickerstraße 3, Haltern"
"handball.net";"HC Westfalia Herne";"false";"06-05-2023";"18:30";"Westring 205, Herne"
"handball.net";"Soester TV";"true";"13-05-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS Volmetal 1887";"false";"18-05-2023";"17:00";"Am Volmewehr, Hagen-Dahl"
"handball.net";"TuS Bommern";"false";"20-05-2023";"19:30";"Bommerfelder Ring 113, Witten"
"handball.net";"CVJM Rödinghausen";"true";"24-05-2023";"20:00";"Zähringer Allee 5, Minden"
