"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eintr. Frankfurt";"true";"09-10-2022";"13:20";"Falkensteiner Straße 24, Königstein"
"handball.net";"TG Sachsenhausen";"false";"06-11-2022";"17:30";"Zur Waldau 27, Frankfurt"
"handball.net";"TSG Oberursel III";"true";"13-11-2022";"16:00";"Waldstraße 51, Steinbach"
"handball.net";"TG Rüdesheim";"false";"19-11-2022";"17:00";"Breslauer Straße 53, Rüdesheim"
"handball.net";"HSG MainHandball";"false";"04-12-2022";"16:00";"Bürgermeister-Lauck-Straße, Flörsheim"
"handball.net";"JSG Gonzenh./Ober-Eschb.";"true";"11-12-2022";"11:00";"Waldstraße 51, Steinbach"
"handball.net";"TuS Kriftel II";"false";"15-01-2023";"15:00";"Bleichstraße 7, Kriftel"
"handball.net";"TuS Kriftel II";"true";"22-01-2023";"12:20";"Waldstraße 51, Steinbach"
"handball.net";"TSG Oberursel III";"false";"25-02-2023";"17:15";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"Eintr. Frankfurt";"false";"26-02-2023";"16:30";"Oeserstraße 74, Frankfurt"
"handball.net";"TG Sachsenhausen";"true";"02-03-2023";"19:00";"Waldstraße 51, Steinbach"
"handball.net";"TG Rüdesheim";"true";"05-03-2023";"14:30";"Waldstraße 51, Steinbach"
"handball.net";"HSG MainHandball";"true";"19-03-2023";"14:15";"Waldstraße 51, Steinbach"
"handball.net";"JSG Gonzenh./Ober-Eschb.";"false";"25-03-2023";"18:00";"Unterer Mittelweg 24 g, Bad Homburg"
