"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plochingen 2";"true";"25-09-2022";"16:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"Rot-Weiss Neckar";"false";"02-10-2022";"14:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Grabenstetten 1913";"true";"08-10-2022";"12:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Ermstal";"true";"23-10-2022";"17:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TV Plieningen";"false";"12-11-2022";"16:10";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"HSG Owen-Lenningen 2";"true";"20-11-2022";"17:45";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TV Plochingen 2";"false";"22-01-2023";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"Rot-Weiss Neckar";"true";"28-01-2023";"13:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TSV Grabenstetten 1913";"false";"04-02-2023";"14:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Ermstal";"false";"04-03-2023";"16:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TV Plieningen";"true";"11-03-2023";"15:15";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"18-03-2023";"15:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
