"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC MA-Neckarau";"true";"09-10-2022";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SC Wilhelmsfeld";"false";"15-10-2022";"15:50";"Schulstraße, Wilhelmsfeld"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"23-10-2022";"12:00";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Dielheim/Malschenberg 2";"false";"06-11-2022";"14:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SG Brühl/Ketsch";"true";"20-11-2022";"15:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Edingen-Friedrichsfeld 2";"false";"27-11-2022";"14:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TB Neckarsteinach";"false";"03-12-2022";"16:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"HSG Weschnitztal 2";"false";"10-12-2022";"00:00";"Schulstr. 19, Mörlenbach"
"handball.net";"JSG Dielheim/Malschenberg 2";"true";"18-12-2022";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HC MA-Neckarau";"false";"22-01-2023";"14:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SC Wilhelmsfeld";"true";"28-01-2023";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"04-02-2023";"00:00";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SG Brühl/Ketsch";"false";"05-03-2023";"14:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TB Neckarsteinach";"true";"11-03-2023";"13:45";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Weschnitztal 2";"true";"19-03-2023";"13:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Edingen-Friedrichsfeld 2";"true";"26-03-2023";"11:15";"Schubertstraße 2, Sinsheim"
