"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Buntekuh Lübeck";"true";"20-01-2024";"14:00";"Dieselstr. 16, Lübeck"
"handball.net";"VfL Bad Schwartau";"false";"28-01-2024";"10:05";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck 2";"false";"18-02-2024";"11:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"28-02-2024";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"HSG Wagrien";"false";"02-03-2024";"13:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"SC Buntekuh Lübeck";"false";"10-03-2024";"11:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"VfL Bad Schwartau";"true";"16-03-2024";"15:15";"Dieselstr. 16, Lübeck"
"handball.net";"MTV Lübeck 2";"true";"20-03-2024";"17:15";"Kantstraße 12, Lübeck"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"23-03-2024";"14:00";"Gildestraße 10, Grömitz"
"handball.net";"HSG Wagrien";"true";"04-05-2024";"15:15";"Dieselstr. 16, Lübeck"
