"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wolfschlugen 2";"false";"11-09-2022";"15:15";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"02-10-2022";"18:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TV Altbach";"true";"15-10-2022";"20:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Weilheim";"true";"29-10-2022";"20:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HSG Ebersbach/Bünzwangen";"false";"05-11-2022";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Grabenstetten 1913";"true";"12-11-2022";"20:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"tus Stuttgart";"true";"19-11-2022";"20:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"26-11-2022";"18:10";"Römerstraße 11, Esslingen"
"handball.net";"TB Neuffen";"true";"03-12-2022";"20:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HT Uhingen-Holzhausen";"false";"10-12-2022";"20:00";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Zizishausen 2";"true";"17-12-2022";"20:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Zizishausen 2";"false";"14-01-2023";"18:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Wolfschlugen 2";"true";"21-01-2023";"18:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"28-01-2023";"20:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TV Altbach";"false";"11-02-2023";"20:30";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Weilheim";"false";"11-03-2023";"20:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HSG Ebersbach/Bünzwangen";"true";"18-03-2023";"20:30";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"TSV Grabenstetten 1913";"false";"25-03-2023";"20:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"tus Stuttgart";"false";"02-04-2023";"17:15";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"15-04-2023";"20:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TB Neuffen";"false";"22-04-2023";"20:15";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HT Uhingen-Holzhausen";"true";"29-04-2023";"18:30";"Hülbener Straße 110, Dettingen/Erms"
