"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Betzingen";"false";"18-09-2022";"13:00";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"SG Aidlingen-Ehningen";"false";"22-10-2022";"18:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"05-11-2022";"13:15";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"Spvgg Renningen";"true";"13-11-2022";"14:00";"Häring 2, Herrenberg-Haslach"
"handball.net";"SV Leonberg/Eltingen 2";"true";"27-11-2022";"15:00";"Schießtäle 31, Herrenberg"
"handball.net";"Spvgg Mössingen 2";"false";"03-12-2022";"14:00";"Goethestraße 45, Mössingen"
"handball.net";"VfL Pfullingen 2";"true";"10-12-2022";"13:30";"Schießtäle 31, Herrenberg"
"handball.net";"TSV Betzingen";"true";"14-01-2023";"17:45";"Schießtäle 31, Herrenberg"
"handball.net";"VfL Pfullingen 2";"false";"21-01-2023";"15:30";"Kurze Straße 39, Pfullingen"
"handball.net";"TSV Schönaich";"false";"11-02-2023";"18:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SG Aidlingen-Ehningen";"true";"05-03-2023";"14:45";"Schießtäle 31, Herrenberg"
"handball.net";"Spvgg Renningen";"false";"11-03-2023";"15:30";"Rankbachstraße 51, Renningen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"18-03-2023";"17:45";"Schießtäle 31, Herrenberg"
"handball.net";"SV Leonberg/Eltingen 2";"false";"25-03-2023";"15:45";"Steinstraße 18, Leonberg"
"handball.net";"TSV Schönaich";"true";"01-04-2023";"15:30";"Schießtäle 31, Herrenberg"
"handball.net";"Spvgg Mössingen 2";"true";"22-04-2023";"13:30";"Schießtäle 31, Herrenberg"
