"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nellingen 2";"false";"23-09-2023";"13:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"01-10-2023";"13:45";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TB Neuffen";"false";"07-10-2023";"11:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Grabenstetten 1913";"true";"15-10-2023";"15:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"29-10-2023";"13:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HC Wernau";"true";"12-11-2023";"14:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Deizisau";"false";"18-11-2023";"14:00";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"26-11-2023";"14:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Grabenstetten 1913";"false";"03-12-2023";"13:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Deizisau";"true";"09-12-2023";"15:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HC Wernau";"false";"16-12-2023";"11:20";"Stadionweg 14, Wernau"
"handball.net";"TV Nellingen 2";"true";"20-01-2024";"13:45";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TB Neuffen";"true";"03-02-2024";"13:45";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HT Uhingen-Holzhausen";"false";"09-03-2024";"14:40";"Panoramastraße 10, Uhingen"
