"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hürup 2";"false";"17-09-2023";"11:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Sieverstedt";"true";"08-10-2023";"14:00";"Suadicanistraße, Schleswig"
"handball.net";"TSV Glücksburg 09";"false";"04-11-2023";"13:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Schleswig 2";"true";"16-11-2023";"16:30";"Suadicanistraße, Schleswig"
"handball.net";"Handewitter SV";"true";"19-11-2023";"09:00";"Suadicanistraße, Schleswig"
"handball.net";"HFF Munkbrarup 2";"false";"26-11-2023";"11:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"MTV Gelting 08";"true";"03-12-2023";"12:30";"Suadicanistraße, Schleswig"
"handball.net";"TSV Hürup 3";"false";"10-12-2023";"12:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Angeln";"true";"16-12-2023";"16:30";"Suadicanistraße, Schleswig"
"handball.net";"TSV Nord Harrislee 2";"false";"19-12-2023";"15:00";"Holmberg 20, Harrislee"
