"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Bammental";"false";"24-09-2023";"11:20";"Vertusplatz 1, Bammental"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"01-10-2023";"13:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Birkenau";"false";"07-10-2023";"00:00";"Bergstraße 15, Birkenau"
"handball.net";"TSV Rot-Malsch";"true";"14-10-2023";"17:00";"Schubertstraße 2, Sinsheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"21-10-2023";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"01-11-2023";"12:30";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Nußloch";"false";"12-11-2023";"13:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"19-11-2023";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"09-12-2023";"13:40";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SG Nußloch";"true";"17-12-2023";"11:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"31-12-2023";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Birkenau";"true";"21-01-2024";"13:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Bammental";"true";"28-01-2024";"15:30";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"04-02-2024";"10:00";"Realschulstraße, Ladenburg"
"handball.net";"TSV Rot-Malsch";"false";"24-02-2024";"14:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"02-03-2024";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"09-03-2024";"12:30";"Hardtwaldring 16, Oftersheim"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"16-03-2024";"13:00";"Karlstalweg 1/1, Eberbach"
