"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSK Urbach-Plüderhausen";"false";"16-10-2022";"14:40";"Linsenbergweg 4, Urbach"
"handball.net";"EK Stuttgart";"false";"12-11-2022";"14:15";"Forststraße 15, Stuttgart-West"
"handball.net";"SG Heumaden-Sillenbuch";"true";"26-11-2022";"14:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"MTV Stuttgart";"true";"03-12-2022";"14:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSG Oberer Neckar";"false";"10-12-2022";"12:15";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSK Urbach-Plüderhausen";"true";"28-01-2023";"14:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"MTV Stuttgart";"false";"04-03-2023";"12:45";"Bebelstraße 24, Stuttgart-West"
"handball.net";"EK Stuttgart";"true";"12-03-2023";"13:15";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SG Heumaden-Sillenbuch";"false";"25-03-2023";"09:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HSG Oberer Neckar";"true";"02-04-2023";"16:45";"Am Sportpark 4, Stuttgart-Feuerbach"
