"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"04-09-2022";"14:00";"Husemannstraße 51, Witten"
"handball.net";"TuS Scharnhorst";"true";"18-09-2022";"12:00";"Husemannstraße 51, Witten"
"handball.net";"DJK-Saxonia Dortmund";"false";"21-09-2022";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"24-09-2022";"16:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"23-10-2022";"16:00";"Husemannstraße 51, Witten"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"29-10-2022";"14:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"06-11-2022";"12:00";"Husemannstraße 51, Witten"
"handball.net";"TV Brechten";"false";"26-11-2022";"15:00";"Preußische Straße 225, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"04-12-2022";"13:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Asseln";"true";"11-12-2022";"12:00";"Husemannstraße 51, Witten"
"handball.net";"HSG Annen-Rüdinghausen";"false";"14-01-2023";"15:00";"Holzkampstraße 87, Witten"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"22-01-2023";"15:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"05-02-2023";"14:00";"Husemannstraße 51, Witten"
"handball.net";"TuS Scharnhorst";"false";"12-02-2023";"15:15";"Mackenrothweg 15, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"26-02-2023";"12:00";"Husemannstraße 51, Witten"
"handball.net";"Lüner SV Handball 3";"false";"05-03-2023";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"19-03-2023";"12:00";"Husemannstraße 51, Witten"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"26-03-2023";"11:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten";"true";"02-04-2023";"12:00";"Husemannstraße 51, Witten"
"handball.net";"ASC 09 Dortmund 3";"true";"23-04-2023";"12:00";"Husemannstraße 51, Witten"
"handball.net";"TV Asseln";"false";"29-04-2023";"17:30";"Grüningsweg 44, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"07-05-2023";"12:00";"Husemannstraße 51, Witten"
