"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"NSG EHV/NH/Buteo";"true";"10-09-2023";"14:00";"Am Sportforum 1, Leipzig"
"handball.net";"HC Großenhain ";"false";"17-09-2023";"14:00";"Am Marstall 4, Großenhain"
"handball.net";"NSG TSV/SV04/HCE";"true";"23-09-2023";"15:00";"Am Sportforum 1, Leipzig"
"handball.net";"Radebeuler HV";"false";"21-10-2023";"13:00";"Steinbachstr. 13, Radebeul"
"handball.net";"Koweg Görlitz";"true";"28-10-2023";"13:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSV Dresden";"true";"12-11-2023";"13:30";"Am Sportforum 1, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"false";"26-11-2023";"14:00";"Erfurter Str. 9, Leipzig"
"handball.net";"HC Elbflorenz 2006 II";"true";"02-12-2023";"13:00";"Am Sportforum 1, Leipzig"
"handball.net";"HC Elbflorenz 2006";"false";"09-12-2023";"16:00";"Weißeritzstraße 4, Dresden"
"handball.net";"HC Großenhain ";"true";"20-01-2024";"12:00";"Am Sportforum 1, Leipzig"
"handball.net";"NSG TSV/SV04/HCE";"false";"27-01-2024";"13:00";"Comeniusstr. 15, Plauen"
"handball.net";"Radebeuler HV";"true";"04-02-2024";"15:00";"Tarostraße 4, Leipzig"
"handball.net";"NSG EHV/NH/Buteo";"false";"10-02-2024";"16:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Koweg Görlitz";"false";"02-03-2024";"13:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"HSV Dresden";"false";"16-03-2024";"10:30";"Gamigstr. 30, Dresden"
"handball.net";"HC Elbflorenz 2006";"true";"12-04-2024";"18:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"13-04-2024";"10:30";"Am Sportforum 1, Leipzig"
"handball.net";"HC Elbflorenz 2006 II";"false";"20-04-2024";"17:00";"Weißeritzstraße 4, Dresden"
