"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Bremen";"false";"03-12-2023";"15:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"SG Flensburg-Handewitt";"true";"10-12-2023";"17:00";"Hamburger Alle 240, Schwerin"
"handball.net";"THW Kiel";"true";"17-12-2023";"13:15";"Hamburger Alle 240, Schwerin"
"handball.net";"SG Hamburg-Nord";"true";"21-01-2024";"13:15";"Hamburger Alle 240, Schwerin"
"handball.net";"MTV Lübeck";"false";"28-01-2024";"13:00";"An der Hansehalle 3, Lübeck"
"handball.net";"SG Flensburg-Handewitt";"false";"17-02-2024";"14:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"THW Kiel";"false";"24-02-2024";"15:00";"Danziger Straße, Altenholz"
"handball.net";"HC Bremen";"true";"03-03-2024";"15:00";"Hamburger Alle 240, Schwerin"
"handball.net";"SG Hamburg-Nord";"false";"09-03-2024";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"MTV Lübeck";"true";"24-03-2024";"13:15";"Hamburger Alle 240, Schwerin"
